"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265148306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25656
"http://webisa.webdatacommons.org/prov/265148306","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/265148306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265148306","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6175075"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229636174"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240032146"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346260767"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15097004"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217674166"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295445937"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322154228"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139266801"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164217528"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381030806"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403519449"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231518993"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162975416"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265903022"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377541265"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95961053"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283288395"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24954634"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361122720"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9222475"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302227364"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333382505"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89446438"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265109613"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94836559"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216703175"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215491119"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16998528"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397392388"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382911150"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437052470"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320619323"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113489071"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318963623"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183349092"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119785221"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286104630"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93978001"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123607189"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342625177"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130788981"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300861631"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163047190"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390251100"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427133985"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427188610"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32016093"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187309661"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227699303"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405783588"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89013678"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317926566"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76594483"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248938920"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386559118"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329840804"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300403317"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175837490"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259180838"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186981465"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144788629"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212313716"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179530811"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47203506"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331983765"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37186661"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53459251"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378904279"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363328471"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47389820"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62890803"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429902316"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56884911"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277525027"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38187138"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232620537"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396273868"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28047194"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17190765"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69495462"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17201002"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382026491"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114502221"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72513220"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30393323"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329773606"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403975343"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49307953"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378757611"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351950921"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305941549"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265148306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
