"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497487448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244318
"http://webisa.webdatacommons.org/prov/497487448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497487448","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497487448","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233605027"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358293606"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217290403"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371913339"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303339866"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239534391"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497487448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
