"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3215641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3215641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519791
"http://webisa.webdatacommons.org/prov/3215641","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3215641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3215641","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3215641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450528822"
"http://webisa.webdatacommons.org/prov/3215641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260033863"
"http://webisa.webdatacommons.org/prov/3215641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178292236"
"http://webisa.webdatacommons.org/prov/3215641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134309085"
"http://webisa.webdatacommons.org/prov/3215641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372107152"
"http://webisa.webdatacommons.org/prov/3215641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254975189"
"http://webisa.webdatacommons.org/prov/3215641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3215641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
