"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39015874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39015874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35618
"http://webisa.webdatacommons.org/prov/39015874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39015874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39015874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39015874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66965280"
"http://webisa.webdatacommons.org/prov/39015874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71346675"
"http://webisa.webdatacommons.org/prov/39015874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177571846"
"http://webisa.webdatacommons.org/prov/39015874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198142445"
"http://webisa.webdatacommons.org/prov/39015874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39015874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
