"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63701945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63701945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447636
"http://webisa.webdatacommons.org/prov/63701945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63701945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63701945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63701945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408886963"
"http://webisa.webdatacommons.org/prov/63701945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183464055"
"http://webisa.webdatacommons.org/prov/63701945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195764790"
"http://webisa.webdatacommons.org/prov/63701945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370409247"
"http://webisa.webdatacommons.org/prov/63701945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63701945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
