"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77507497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434056
"http://webisa.webdatacommons.org/prov/77507497","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77507497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77507497","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95677135"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240025507"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345616416"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31933731"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96378518"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423932675"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10794463"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107161125"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77507497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
