"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297058216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297058216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0649635
"http://webisa.webdatacommons.org/prov/297058216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297058216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297058216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297058216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20184097"
"http://webisa.webdatacommons.org/prov/297058216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204958796"
"http://webisa.webdatacommons.org/prov/297058216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39481091"
"http://webisa.webdatacommons.org/prov/297058216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375795765"
"http://webisa.webdatacommons.org/prov/297058216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109273100"
"http://webisa.webdatacommons.org/prov/297058216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297058216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297058216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297058216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
