"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446665636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446665636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186528
"http://webisa.webdatacommons.org/prov/446665636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446665636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446665636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446665636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278738313"
"http://webisa.webdatacommons.org/prov/446665636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278750875"
"http://webisa.webdatacommons.org/prov/446665636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402797825"
"http://webisa.webdatacommons.org/prov/446665636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/446665636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
