"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409470275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5066
"http://webisa.webdatacommons.org/prov/409470275","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409470275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409470275","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157807282"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391309375"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162698336"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262017222"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42101500"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157760562"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223939522"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290633039"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409470275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
