"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392411536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392411536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184739
"http://webisa.webdatacommons.org/prov/392411536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392411536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392411536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392411536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236701205"
"http://webisa.webdatacommons.org/prov/392411536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343573055"
"http://webisa.webdatacommons.org/prov/392411536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376820743"
"http://webisa.webdatacommons.org/prov/392411536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392411536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
