"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264886998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264886998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188668
"http://webisa.webdatacommons.org/prov/264886998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264886998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264886998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264886998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340212286"
"http://webisa.webdatacommons.org/prov/264886998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187418472"
"http://webisa.webdatacommons.org/prov/264886998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190395024"
"http://webisa.webdatacommons.org/prov/264886998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176343685"
"http://webisa.webdatacommons.org/prov/264886998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264886998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
