"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108396003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108396003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655037
"http://webisa.webdatacommons.org/prov/108396003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108396003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108396003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108396003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83134436"
"http://webisa.webdatacommons.org/prov/108396003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318775435"
"http://webisa.webdatacommons.org/prov/108396003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216278771"
"http://webisa.webdatacommons.org/prov/108396003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/108396003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108396003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
