"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139444770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360426
"http://webisa.webdatacommons.org/prov/139444770","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/139444770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139444770","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129021931"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129029824"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404513295"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230570538"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404249800"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95698362"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446337467"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443455960"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69214975"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210946805"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139444770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
