"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123146536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123146536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112015
"http://webisa.webdatacommons.org/prov/123146536","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123146536","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123146536","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123146536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454158493"
"http://webisa.webdatacommons.org/prov/123146536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425392723"
"http://webisa.webdatacommons.org/prov/123146536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383488354"
"http://webisa.webdatacommons.org/prov/123146536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57968575"
"http://webisa.webdatacommons.org/prov/123146536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150757758"
"http://webisa.webdatacommons.org/prov/123146536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123146536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123146536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123146536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
