"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311480647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423394
"http://webisa.webdatacommons.org/prov/311480647","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311480647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311480647","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198074636"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318726822"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145554785"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397560390"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424588593"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424552964"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367772666"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90696601"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150764121"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311480647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
