"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433788894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235054
"http://webisa.webdatacommons.org/prov/433788894","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433788894","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433788894","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142094571"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8651919"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98431515"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391447990"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224524173"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120480086"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142087512"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433788894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
