"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282524053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338928
"http://webisa.webdatacommons.org/prov/282524053","http://webisa.webdatacommons.org/ontology#hasFrequency",237
"http://webisa.webdatacommons.org/prov/282524053","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/282524053","http://webisa.webdatacommons.org/ontology#hasPldSpread",157
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448316674"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372838934"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29255730"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394510313"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150102776"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428887757"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32901025"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292549133"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47570423"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403461895"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75078698"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39433089"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53120010"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346245122"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32885700"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236155390"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32883648"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69670413"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119021094"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225754101"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32871662"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155897597"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260567492"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32874759"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135432515"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445943051"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94814621"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358081514"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274113478"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27998553"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279988542"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445911058"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315659128"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27992555"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85374302"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129343260"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198396477"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445907552"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75458057"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4829021"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58475582"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31387652"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120195648"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357823645"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117428673"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290523835"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190739821"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280544943"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353454563"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155915420"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59403275"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253622022"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425331526"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298705136"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186262356"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365399199"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98899415"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265920000"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118429397"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118447474"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37974466"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425321118"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59365248"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118388936"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402197807"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425318458"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352989383"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358616326"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408224953"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408211560"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85712468"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431835522"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146847619"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314626825"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402150722"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23563347"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77228335"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431585564"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69178071"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162008651"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454551014"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295540787"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128949392"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153722086"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25428815"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305608293"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391393280"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78008103"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45790089"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39649292"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153330503"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23345159"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234677520"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420012428"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234697432"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102543870"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426173"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234599771"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426366"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321985154"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408319388"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125125368"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333000227"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74542567"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74543513"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115384421"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234090960"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332732463"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234209828"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201165644"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97421209"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332659048"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37524126"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444627358"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122980452"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158685016"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201112428"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437932851"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17812610"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62808511"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126020726"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201073617"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154343563"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158597393"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195118296"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4554569"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97455032"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292492146"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153781574"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240994629"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97453470"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116597839"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398385949"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12595232"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232183362"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122929419"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425275248"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333665435"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425276545"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286569257"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123827996"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97440277"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256853882"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300784405"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319926614"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333649564"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71913462"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445210156"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132714922"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126945041"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163714158"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222705266"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89313686"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32852951"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222692638"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201362656"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222662938"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32852746"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3888439"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201356091"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328304834"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63119236"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109113408"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201386686"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370849943"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238181611"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99303388"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222455033"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370851427"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183475056"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133289380"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425298062"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39509444"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339583454"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425296659"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436616228"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410180171"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249555811"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143861360"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441650054"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4102098"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33104008"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292576743"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39454993"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70257068"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24270927"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152049288"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410142676"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318360095"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269334897"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131247335"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96615790"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162664040"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113758718"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16248071"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441265174"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346962084"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142311434"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82533911"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324092488"
"http://webisa.webdatacommons.org/prov/282524053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304399391"
