"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366249106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366249106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214076
"http://webisa.webdatacommons.org/prov/366249106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366249106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366249106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366249106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282313768"
"http://webisa.webdatacommons.org/prov/366249106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273182154"
"http://webisa.webdatacommons.org/prov/366249106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282004707"
"http://webisa.webdatacommons.org/prov/366249106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366249106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
