"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425945622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425945622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157409
"http://webisa.webdatacommons.org/prov/425945622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425945622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425945622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425945622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262219088"
"http://webisa.webdatacommons.org/prov/425945622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201696597"
"http://webisa.webdatacommons.org/prov/425945622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107792463"
"http://webisa.webdatacommons.org/prov/425945622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186700966"
"http://webisa.webdatacommons.org/prov/425945622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/425945622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/425945622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/425945622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
