"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127393415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127393415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317718
"http://webisa.webdatacommons.org/prov/127393415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127393415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127393415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127393415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415822863"
"http://webisa.webdatacommons.org/prov/127393415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137574079"
"http://webisa.webdatacommons.org/prov/127393415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197216221"
"http://webisa.webdatacommons.org/prov/127393415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127393415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
