"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481640150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481640150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736734
"http://webisa.webdatacommons.org/prov/481640150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481640150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481640150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481640150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437797865"
"http://webisa.webdatacommons.org/prov/481640150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169347345"
"http://webisa.webdatacommons.org/prov/481640150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76183801"
"http://webisa.webdatacommons.org/prov/481640150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437746285"
"http://webisa.webdatacommons.org/prov/481640150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481640150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
