"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261949604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0487419
"http://webisa.webdatacommons.org/prov/261949604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261949604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261949604","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282555889"
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174287156"
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174123864"
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20395431"
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448634151"
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398702120"
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/261949604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
