"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491883124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491883124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560955
"http://webisa.webdatacommons.org/prov/491883124","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491883124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491883124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491883124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443055626"
"http://webisa.webdatacommons.org/prov/491883124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330565587"
"http://webisa.webdatacommons.org/prov/491883124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157887460"
"http://webisa.webdatacommons.org/prov/491883124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312242325"
"http://webisa.webdatacommons.org/prov/491883124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5378656"
"http://webisa.webdatacommons.org/prov/491883124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137343779"
"http://webisa.webdatacommons.org/prov/491883124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280520631"
"http://webisa.webdatacommons.org/prov/491883124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491883124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
