"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111207265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111207265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301918
"http://webisa.webdatacommons.org/prov/111207265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111207265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111207265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111207265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207758646"
"http://webisa.webdatacommons.org/prov/111207265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249440643"
"http://webisa.webdatacommons.org/prov/111207265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377952734"
"http://webisa.webdatacommons.org/prov/111207265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377998748"
"http://webisa.webdatacommons.org/prov/111207265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111207265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
