"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276464620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317393
"http://webisa.webdatacommons.org/prov/276464620","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276464620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276464620","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13115039"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56079711"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12252916"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38972026"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311212004"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302567376"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149675676"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276464620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
