"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394562218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666532
"http://webisa.webdatacommons.org/prov/394562218","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394562218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394562218","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387951526"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109779728"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45805905"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313021361"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66365095"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176225321"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222628093"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394562218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
