"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104214099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104214099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201765
"http://webisa.webdatacommons.org/prov/104214099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104214099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104214099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104214099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278860309"
"http://webisa.webdatacommons.org/prov/104214099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158382633"
"http://webisa.webdatacommons.org/prov/104214099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161172372"
"http://webisa.webdatacommons.org/prov/104214099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356799727"
"http://webisa.webdatacommons.org/prov/104214099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165245629"
"http://webisa.webdatacommons.org/prov/104214099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104214099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
