"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/john_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/barry_ardolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/dangerous_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_pierce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_frost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_saddam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_barry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_ho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_jury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_tommy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_holliday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_shaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/paul_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_ex-husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_sir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/saddam_hussein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/glenn_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_bulger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_zimmerman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/george_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/desperate_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/walder_frey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_hussein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/bret_hart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_man_with+nothing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_qatada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_parnell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
"http://webisa.webdatacommons.org/concept/_sandusky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dangerous_man_"
