"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471573794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471573794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112404
"http://webisa.webdatacommons.org/prov/471573794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471573794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471573794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471573794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135792939"
"http://webisa.webdatacommons.org/prov/471573794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135737892"
"http://webisa.webdatacommons.org/prov/471573794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135507960"
"http://webisa.webdatacommons.org/prov/471573794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285751424"
"http://webisa.webdatacommons.org/prov/471573794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134818021"
"http://webisa.webdatacommons.org/prov/471573794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/471573794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
