"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285902978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380618
"http://webisa.webdatacommons.org/prov/285902978","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/285902978","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/285902978","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100594750"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62537982"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246078871"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111033589"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396797244"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249823821"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104910792"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390524103"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8320069"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56325030"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159435471"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172703347"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230770408"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216604667"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79723985"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225201801"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176203139"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309062112"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13727052"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310987146"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59504941"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123181159"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125859139"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285902978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
