"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153644563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320575
"http://webisa.webdatacommons.org/prov/153644563","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153644563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153644563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177861359"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92960220"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258201347"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397592162"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92921780"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64569674"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227662798"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93199580"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153644563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
