"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111863168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125624
"http://webisa.webdatacommons.org/prov/111863168","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/111863168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111863168","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292460182"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413774090"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265832361"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124457583"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124715011"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221785175"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286138439"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114005457"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431499307"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226442744"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243805581"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284823933"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92898405"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226272422"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106605494"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69185059"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84239502"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112084935"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142124118"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131435370"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111863168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
