"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46811813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366858
"http://webisa.webdatacommons.org/prov/46811813","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46811813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46811813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385165902"
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368040589"
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241555034"
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300615444"
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421815534"
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398668678"
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46811813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
