"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282610240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243011
"http://webisa.webdatacommons.org/prov/282610240","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/282610240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282610240","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125659327"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2903213"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401674764"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399493339"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41578627"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195766320"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247045001"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422034215"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235373389"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/282610240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
