"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52607283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268527
"http://webisa.webdatacommons.org/prov/52607283","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/52607283","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/52607283","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195355650"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399363228"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184720332"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346024853"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228149132"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399322658"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62263907"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398869916"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398929854"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213847077"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/52607283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
