"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19090686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19090686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426034
"http://webisa.webdatacommons.org/prov/19090686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19090686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19090686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19090686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192975172"
"http://webisa.webdatacommons.org/prov/19090686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238292277"
"http://webisa.webdatacommons.org/prov/19090686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290521794"
"http://webisa.webdatacommons.org/prov/19090686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174039015"
"http://webisa.webdatacommons.org/prov/19090686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19090686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
