"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_polyurethane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_cupboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_downside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_treasure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_wagon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_timber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_fr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_junk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/fine_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_collectible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_heirloom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_ladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/lighting_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/ceiling_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_piece_of+furniture","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/family_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
"http://webisa.webdatacommons.org/concept/_william_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_furniture_"
