"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177013776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177013776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337659
"http://webisa.webdatacommons.org/prov/177013776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177013776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177013776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177013776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228943188"
"http://webisa.webdatacommons.org/prov/177013776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305885552"
"http://webisa.webdatacommons.org/prov/177013776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203897706"
"http://webisa.webdatacommons.org/prov/177013776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90783724"
"http://webisa.webdatacommons.org/prov/177013776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204180361"
"http://webisa.webdatacommons.org/prov/177013776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177013776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
