"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446024669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413893
"http://webisa.webdatacommons.org/prov/446024669","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/446024669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446024669","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84234534"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52515775"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105518969"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376960020"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398315459"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64965357"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251374599"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100642056"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107857115"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317962087"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378749231"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193348982"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105990206"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446024669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
