"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508556512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508556512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1247
"http://webisa.webdatacommons.org/prov/508556512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508556512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508556512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508556512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54827605"
"http://webisa.webdatacommons.org/prov/508556512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200890591"
"http://webisa.webdatacommons.org/prov/508556512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276707923"
"http://webisa.webdatacommons.org/prov/508556512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336930923"
"http://webisa.webdatacommons.org/prov/508556512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508556512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/508556512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
