"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70568242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70568242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427342
"http://webisa.webdatacommons.org/prov/70568242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70568242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70568242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70568242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159897700"
"http://webisa.webdatacommons.org/prov/70568242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170253056"
"http://webisa.webdatacommons.org/prov/70568242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276404316"
"http://webisa.webdatacommons.org/prov/70568242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70568242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
