"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372206955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372206955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171059
"http://webisa.webdatacommons.org/prov/372206955","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372206955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372206955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372206955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169594160"
"http://webisa.webdatacommons.org/prov/372206955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308148545"
"http://webisa.webdatacommons.org/prov/372206955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272018944"
"http://webisa.webdatacommons.org/prov/372206955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329123064"
"http://webisa.webdatacommons.org/prov/372206955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411444880"
"http://webisa.webdatacommons.org/prov/372206955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272950493"
"http://webisa.webdatacommons.org/prov/372206955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372206955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372206955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
