"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338137425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707541
"http://webisa.webdatacommons.org/prov/338137425","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/338137425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338137425","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263189464"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318201256"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443046625"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443051554"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124642222"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343235916"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124642223"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124668689"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385326572"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78903699"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6189466"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29598016"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29598017"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331374445"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38920830"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265120969"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29598015"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103579759"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413646515"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102020266"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124668690"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338137425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
