"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423083615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423083615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177509
"http://webisa.webdatacommons.org/prov/423083615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423083615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423083615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423083615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351882545"
"http://webisa.webdatacommons.org/prov/423083615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198159436"
"http://webisa.webdatacommons.org/prov/423083615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366923137"
"http://webisa.webdatacommons.org/prov/423083615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423083615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
