"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234069733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234069733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088584
"http://webisa.webdatacommons.org/prov/234069733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234069733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234069733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234069733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323904161"
"http://webisa.webdatacommons.org/prov/234069733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335298977"
"http://webisa.webdatacommons.org/prov/234069733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6346702"
"http://webisa.webdatacommons.org/prov/234069733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133391099"
"http://webisa.webdatacommons.org/prov/234069733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434832170"
"http://webisa.webdatacommons.org/prov/234069733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234069733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/234069733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
