"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117195953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117195953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700117
"http://webisa.webdatacommons.org/prov/117195953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117195953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117195953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117195953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87291476"
"http://webisa.webdatacommons.org/prov/117195953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298049596"
"http://webisa.webdatacommons.org/prov/117195953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338604902"
"http://webisa.webdatacommons.org/prov/117195953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246326610"
"http://webisa.webdatacommons.org/prov/117195953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117195953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
