"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168749724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546733
"http://webisa.webdatacommons.org/prov/168749724","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168749724","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168749724","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42383326"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80666586"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326554278"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73886406"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129261993"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76626098"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96274567"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160723366"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114221801"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168749724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
