"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216978058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216978058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379393
"http://webisa.webdatacommons.org/prov/216978058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216978058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216978058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216978058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248455957"
"http://webisa.webdatacommons.org/prov/216978058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242629157"
"http://webisa.webdatacommons.org/prov/216978058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444187252"
"http://webisa.webdatacommons.org/prov/216978058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428461719"
"http://webisa.webdatacommons.org/prov/216978058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216978058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216978058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216978058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
