"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225685924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423934
"http://webisa.webdatacommons.org/prov/225685924","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/225685924","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/225685924","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317627950"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113296638"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304681350"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383085250"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62863303"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62926900"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139978015"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157345980"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27860784"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157347686"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171388538"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376578493"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74648962"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343412452"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144538706"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371508946"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148092224"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3522563"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292751992"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7550582"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263619878"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388934724"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183756951"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321087390"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41575043"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362357527"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63452203"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133033591"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75852218"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242435827"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358282219"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362497183"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243393261"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49193950"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195505905"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34146081"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96271459"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280060211"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435908999"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261387004"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16887025"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301907859"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22457756"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432593180"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41648593"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397903692"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216899309"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343484128"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262211224"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319889049"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233862086"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186369994"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310638204"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360117151"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131486487"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149793467"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347594408"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90085938"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114814359"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421880692"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107011954"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421949071"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140291447"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294909125"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140389010"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60298240"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196564236"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246162144"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395590525"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332229757"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172011234"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442751993"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245834365"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113100368"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442357713"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225685924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
