"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202332114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413847
"http://webisa.webdatacommons.org/prov/202332114","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/202332114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202332114","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440412434"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25247992"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19118412"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319384308"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295427206"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390897378"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7403618"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341953822"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409323230"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333360983"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202332114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
