"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143521971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143521971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219655
"http://webisa.webdatacommons.org/prov/143521971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143521971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143521971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143521971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335165931"
"http://webisa.webdatacommons.org/prov/143521971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55744425"
"http://webisa.webdatacommons.org/prov/143521971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55707086"
"http://webisa.webdatacommons.org/prov/143521971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48102950"
"http://webisa.webdatacommons.org/prov/143521971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143521971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
