"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177552199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259925
"http://webisa.webdatacommons.org/prov/177552199","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177552199","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177552199","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37681308"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286612524"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216898453"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216898454"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25233780"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164689638"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345594506"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177552199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
