"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436050484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139759
"http://webisa.webdatacommons.org/prov/436050484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436050484","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436050484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52497132"
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288809759"
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412151946"
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76734698"
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96816842"
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436050484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
