"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406201048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170815
"http://webisa.webdatacommons.org/prov/406201048","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406201048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406201048","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394242047"
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423754446"
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189563598"
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151294215"
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394319863"
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225951082"
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406201048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
