"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307439146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307439146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763177
"http://webisa.webdatacommons.org/prov/307439146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307439146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307439146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307439146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145732559"
"http://webisa.webdatacommons.org/prov/307439146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260382669"
"http://webisa.webdatacommons.org/prov/307439146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87064393"
"http://webisa.webdatacommons.org/prov/307439146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307439146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/307439146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
