"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26914620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26914620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930756
"http://webisa.webdatacommons.org/prov/26914620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26914620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26914620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26914620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408477585"
"http://webisa.webdatacommons.org/prov/26914620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408536985"
"http://webisa.webdatacommons.org/prov/26914620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283445663"
"http://webisa.webdatacommons.org/prov/26914620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117890435"
"http://webisa.webdatacommons.org/prov/26914620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26914620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26914620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
