"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423652452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423652452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801519
"http://webisa.webdatacommons.org/prov/423652452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423652452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423652452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423652452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261101563"
"http://webisa.webdatacommons.org/prov/423652452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284220121"
"http://webisa.webdatacommons.org/prov/423652452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294424389"
"http://webisa.webdatacommons.org/prov/423652452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261166440"
"http://webisa.webdatacommons.org/prov/423652452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364895246"
"http://webisa.webdatacommons.org/prov/423652452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423652452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423652452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
