"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456261256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456261256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166152
"http://webisa.webdatacommons.org/prov/456261256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456261256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456261256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456261256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210036884"
"http://webisa.webdatacommons.org/prov/456261256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258132827"
"http://webisa.webdatacommons.org/prov/456261256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341091611"
"http://webisa.webdatacommons.org/prov/456261256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415857900"
"http://webisa.webdatacommons.org/prov/456261256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456261256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456261256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
