"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183088877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200462
"http://webisa.webdatacommons.org/prov/183088877","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/183088877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183088877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279279880"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279060440"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111633638"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143196439"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186651313"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10297233"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186700835"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186400929"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279328655"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77806413"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/183088877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
