"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260809399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341077
"http://webisa.webdatacommons.org/prov/260809399","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/260809399","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/260809399","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377439105"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257054690"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439460956"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370662474"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370708867"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100458398"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438446279"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/260809399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
