"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29052758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230396
"http://webisa.webdatacommons.org/prov/29052758","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/29052758","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29052758","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118426432"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358366821"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446026519"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455794162"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357654110"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119335533"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119337894"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366643476"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101804731"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29052758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
