"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399677904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399677904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73931
"http://webisa.webdatacommons.org/prov/399677904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399677904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399677904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399677904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424505848"
"http://webisa.webdatacommons.org/prov/399677904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424926987"
"http://webisa.webdatacommons.org/prov/399677904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176154351"
"http://webisa.webdatacommons.org/prov/399677904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148341678"
"http://webisa.webdatacommons.org/prov/399677904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383237672"
"http://webisa.webdatacommons.org/prov/399677904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399677904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
