"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6820455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6820455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319577
"http://webisa.webdatacommons.org/prov/6820455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6820455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6820455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6820455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129621625"
"http://webisa.webdatacommons.org/prov/6820455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163882773"
"http://webisa.webdatacommons.org/prov/6820455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202141594"
"http://webisa.webdatacommons.org/prov/6820455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374925632"
"http://webisa.webdatacommons.org/prov/6820455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6820455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
