"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92204805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92204805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699247
"http://webisa.webdatacommons.org/prov/92204805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92204805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92204805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92204805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48209651"
"http://webisa.webdatacommons.org/prov/92204805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48269799"
"http://webisa.webdatacommons.org/prov/92204805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374041286"
"http://webisa.webdatacommons.org/prov/92204805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381107826"
"http://webisa.webdatacommons.org/prov/92204805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92204805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
